2017-08-03T07:32:50.182+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 252ms
2017-08-03T07:32:50.206+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:50.255+0000 I COMMAND  [conn22565] command qadb.Notification command: count { count: "Notification", query: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "59255b98d864c31bc0c209db", IsRead: { $ne: true } } } planSummary: COLLSCAN keyUpdates:0 writeConflicts:0 numYields:489 reslen:62 locks:{ Global: { acquireCount: { r: 980 } }, Database: { acquireCount: { r: 490 } }, Collection: { acquireCount: { r: 490 } } } protocol:op_query 145ms
2017-08-03T07:32:50.276+0000 I COMMAND  [conn22470] command qadb.Notification command: find { find: "Notification", filter: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "597055f025f57d2218272ac8", Activity.CreatedDateTime: { $gte: new Date(-62135596800000) }, CreatedDateTime: { $lte: new Date(253402300799999) } }, sort: { CreatedDateTime: -1 }, skip: 0, limit: 20 } planSummary: COLLSCAN keysExamined:0 docsExamined:62505 hasSortStage:1 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:489 nreturned:20 reslen:22483 locks:{ Global: { acquireCount: { r: 980 } }, Database: { acquireCount: { r: 490 } }, Collection: { acquireCount: { r: 490 } } } protocol:op_query 142ms
2017-08-03T07:32:50.368+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 246ms
2017-08-03T07:32:50.398+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 328ms
2017-08-03T07:32:50.423+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 245ms
2017-08-03T07:32:50.633+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:50.663+0000 I NETWORK  [initandlisten] connection accepted from 183.82.117.44:56465 #22567 (155 connections now open)
2017-08-03T07:32:50.905+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 153ms
2017-08-03T07:32:50.914+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 220ms
2017-08-03T07:32:50.965+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 220ms
2017-08-03T07:32:51.259+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 150ms
2017-08-03T07:32:51.298+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 198ms
2017-08-03T07:32:51.385+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 199ms
2017-08-03T07:32:51.692+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 168ms
2017-08-03T07:32:51.722+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 211ms
2017-08-03T07:32:51.744+0000 I ACCESS   [conn22567] Successfully authenticated as principal qadbuser on qadb
2017-08-03T07:32:51.788+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 213ms
2017-08-03T07:32:51.825+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 167ms
2017-08-03T07:32:52.172+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 254ms
2017-08-03T07:32:52.188+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 261ms
2017-08-03T07:32:52.233+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 263ms
2017-08-03T07:32:52.259+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 279ms
2017-08-03T07:32:52.310+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 197ms
2017-08-03T07:32:52.490+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 160ms
2017-08-03T07:32:52.724+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 201ms
2017-08-03T07:32:52.770+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 256ms
2017-08-03T07:32:52.777+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:52.805+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 202ms
2017-08-03T07:32:53.094+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 149ms
2017-08-03T07:32:53.144+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 189ms
2017-08-03T07:32:53.255+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 186ms
2017-08-03T07:32:53.617+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 262ms
2017-08-03T07:32:53.617+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:53.617+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 253ms
2017-08-03T07:32:53.710+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2182 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4366 } }, Database: { acquireCount: { r: 2183 } }, Collection: { acquireCount: { r: 2183 } } } protocol:op_query 294ms
2017-08-03T07:32:53.791+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 223ms
2017-08-03T07:32:54.218+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 249ms
2017-08-03T07:32:54.218+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 258ms
2017-08-03T07:32:54.242+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 264ms
2017-08-03T07:32:54.273+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 304ms
2017-08-03T07:32:54.333+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 248ms
2017-08-03T07:32:54.564+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 191ms
2017-08-03T07:32:54.741+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 161ms
2017-08-03T07:32:54.786+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 154ms
2017-08-03T07:32:54.932+0000 I NETWORK  [conn22544] end connection 183.82.117.44:53242 (154 connections now open)
2017-08-03T07:32:55.198+0000 I NETWORK  [initandlisten] connection accepted from 183.82.117.44:55547 #22568 (155 connections now open)
2017-08-03T07:32:55.262+0000 I COMMAND  [conn22436] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 277ms
2017-08-03T07:32:55.296+0000 I COMMAND  [conn22517] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 301ms
2017-08-03T07:32:55.354+0000 I COMMAND  [conn22471] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 359ms
2017-08-03T07:32:55.365+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2185 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4372 } }, Database: { acquireCount: { r: 2186 } }, Collection: { acquireCount: { r: 2186 } } } protocol:op_query 361ms
2017-08-03T07:32:55.427+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2183 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4368 } }, Database: { acquireCount: { r: 2184 } }, Collection: { acquireCount: { r: 2184 } } } protocol:op_query 374ms
2017-08-03T07:32:55.427+0000 I COMMAND  [conn22472] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2186 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4374 } }, Database: { acquireCount: { r: 2187 } }, Collection: { acquireCount: { r: 2187 } } } protocol:op_query 419ms
2017-08-03T07:32:55.867+0000 I COMMAND  [conn22471] command qadb.ImportedConsultant command: find { find: "ImportedConsultant", filter: { CreatedBy.Organization._id: "59802ed725f57d1e1021f94d" }, sort: { CreatedDateTime: -1 }, projection: { _id: 1, Contact: 1, Designation: 1, Profile.Address.Address1: 1, Organization.Name: 1, Profile.WorkPermit: 1, Profile.MinRate: 1, Profile.MaxRate: 1, Profile.MinAnnualSalary: 1, Profile.MaxAnnualSalary: 1, Profile.AdditionalInformation: 1, Profile.ResumeLink: 1, Profile.JoiningTime: 1, Profile.TotalWorkExperience: 1, Profile.IsNegotiable: 1 }, skip: 20, limit: 20 } planSummary: IXSCAN { CreatedDateTime: 1.0 } keysExamined:20152 docsExamined:20152 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:158 nreturned:0 reslen:129 locks:{ Global: { acquireCount: { r: 318 } }, Database: { acquireCount: { r: 159 } }, Collection: { acquireCount: { r: 159 } } } protocol:op_query 108ms
2017-08-03T07:32:55.890+0000 I COMMAND  [conn22470] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2180 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4362 } }, Database: { acquireCount: { r: 2181 } }, Collection: { acquireCount: { r: 2181 } } } protocol:op_query 259ms
2017-08-03T07:32:55.900+0000 I COMMAND  [conn22556] command qadb.Notification command: count { count: "Notification", query: { Activity.ReceiverObject: { $ne: null }, Activity.ReceiverObject._id: "59255b98d864c31bc0c209db", IsRead: { $ne: true } } } planSummary: COLLSCAN keyUpdates:0 writeConflicts:0 numYields:489 reslen:62 locks:{ Global: { acquireCount: { r: 980 } }, Database: { acquireCount: { r: 490 } }, Collection: { acquireCount: { r: 490 } } } protocol:op_query 217ms
2017-08-03T07:32:55.925+0000 I COMMAND  [conn22533] command qadb.BulkEmailStatus command: find { find: "BulkEmailStatus", filter: { UniqueId: "5982ce9425f57d2ca8b5703c" } } planSummary: COLLSCAN keysExamined:0 docsExamined:279139 cursorExhausted:1 keyUpdates:0 writeConflicts:0 numYields:2181 nreturned:1 reslen:758 locks:{ Global: { acquireCount: { r: 4364 } }, Database: { acquireCount: { r: 2182 } }, Collection: { acquireCount: { r: 2182 } } } protocol:op_query 325ms
