build_variant,display_name,patch_id,revision,test_name,metric,duration,num_nodes
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,startupAndInitiate,4246,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,startupAndInitiateConfigServer,5767,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,stopShards,1847,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,startupAndInitiate,4209,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,startupAndInitiateConfigServer,5753,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_streams_primary_shard_unaware,stopShards,1970,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_valid_after_shard_stepdown,startupAndInitiate,4365,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_valid_after_shard_stepdown,startupAndInitiateConfigServer,5959,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,cursor_valid_after_shard_stepdown,stopShards,2031,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_does_not_create_namespaces,startupAndInitiate,2091,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_does_not_create_namespaces,startupAndInitiateConfigServer,5932,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,read_does_not_create_namespaces,stopShards,2290,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_distinct_not_allowed_on_sharded_collections,startupAndInitiate,2090,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_distinct_not_allowed_on_sharded_collections,startupAndInitiateConfigServer,5537,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_distinct_not_allowed_on_sharded_collections,stopShards,727,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_sharded,startupAndInitiate,2092,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_sharded,startupAndInitiateConfigServer,5543,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_sharded,stopShards,331,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db_tags_cleanup,startupAndInitiate,2149,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db_tags_cleanup,startupAndInitiateConfigServer,5551,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db_tags_cleanup,stopShards,268,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,ssv_config_check,startupAndInitiate,2107,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,ssv_config_check,startupAndInitiateConfigServer,5741,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,ssv_config_check,stopShards,337,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db,startupAndInitiate,4298,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db,startupAndInitiateConfigServer,5747,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,drop_sharded_db,stopShards,1935,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_config_servers,startupAndInitiate,0,0
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_config_servers,startupAndInitiateConfigServer,5744,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count_config_servers,stopShards,0,0
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,restart_transactions,startupAndInitiate,2103,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,restart_transactions,startupAndInitiateConfigServer,2279,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,restart_transactions,stopShards,988,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,startupAndInitiate,4311,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,startupAndInitiateConfigServer,5766,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,merge_stale_on_fields,stopShards,1715,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_output_options,startupAndInitiate,4432,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_output_options,startupAndInitiateConfigServer,6200,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_output_options,stopShards,2615,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,collation_targeting_inherited,startupAndInitiate,6667,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,collation_targeting_inherited,startupAndInitiateConfigServer,7137,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,collation_targeting_inherited,stopShards,2617,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_commands_basic_requirements,startupAndInitiate,2092,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_commands_basic_requirements,startupAndInitiateConfigServer,5534,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_commands_basic_requirements,stopShards,520,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,startupAndInitiate,6275,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,startupAndInitiateConfigServer,5567,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,array_shard_key,stopShards,2539,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_show_migration_events,startupAndInitiate,5492,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_show_migration_events,startupAndInitiateConfigServer,5554,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_show_migration_events,stopShards,635,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_stale_mongos,startupAndInitiate,4209,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_stale_mongos,startupAndInitiateConfigServer,5544,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,lookup_stale_mongos,stopShards,2211,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_config,startupAndInitiate,4229,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_config,startupAndInitiateConfigServer,5540,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,query_config,stopShards,1516,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auto_rebalance_parallel_replica_sets,startupAndInitiate,27975,4
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auto_rebalance_parallel_replica_sets,startupAndInitiateConfigServer,5759,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,auto_rebalance_parallel_replica_sets,stopShards,12182,4
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clone_catalog_data,startupAndInitiate,4261,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clone_catalog_data,startupAndInitiateConfigServer,5768,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clone_catalog_data,stopShards,2248,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_error_labels,startupAndInitiate,4328,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_error_labels,startupAndInitiateConfigServer,2296,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_error_labels,stopShards,2043,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unique_index_on_shardservers,startupAndInitiate,2377,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unique_index_on_shardservers,startupAndInitiateConfigServer,6175,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,unique_index_on_shardservers,stopShards,2631,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count1,startupAndInitiate,4233,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count1,startupAndInitiateConfigServer,6383,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,count1,stopShards,2185,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_missing_idx,startupAndInitiate,4239,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_missing_idx,startupAndInitiateConfigServer,5770,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,move_chunk_missing_idx,stopShards,1864,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,accurate_count_with_predicate,startupAndInitiate,4270,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,accurate_count_with_predicate,startupAndInitiateConfigServer,5986,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,accurate_count_with_predicate,stopShards,2901,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,startupAndInitiate,4579,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,startupAndInitiateConfigServer,5967,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,min_optime_recovery_on_successful_move_chunk_commit,stopShards,879,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shards_and_config_return_last_committed_optime,startupAndInitiate,4282,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shards_and_config_return_last_committed_optime,startupAndInitiateConfigServer,3925,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,shards_and_config_return_last_committed_optime,stopShards,1462,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,index1,startupAndInitiate,4183,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,index1,startupAndInitiateConfigServer,5531,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,index1,stopShards,2262,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_and_agg_versioning,startupAndInitiate,4343,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_and_agg_versioning,startupAndInitiateConfigServer,6139,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mr_and_agg_versioning,stopShards,2230,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,startupAndInitiate,4255,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,startupAndInitiateConfigServer,5965,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,stopShards,2232,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,listshards,startupAndInitiate,2323,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,listshards,startupAndInitiateConfigServer,5970,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,listshards,stopShards,557,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_sort,startupAndInitiate,4290,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_sort,startupAndInitiateConfigServer,6588,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,geo_near_sort,stopShards,2302,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_with_force,startupAndInitiate,2123,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_with_force,startupAndInitiateConfigServer,5763,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,split_with_force,stopShards,5081,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,write_cmd_auto_split,startupAndInitiate,2100,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,write_cmd_auto_split,startupAndInitiateConfigServer,5831,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,write_cmd_auto_split,stopShards,1152,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_4,startupAndInitiate,6306,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_4,startupAndInitiateConfigServer,5744,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,migration_ignore_interrupts_4,stopShards,3242,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,wildcard_index_banned_for_shard_key,startupAndInitiate,4310,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,wildcard_index_banned_for_shard_key,startupAndInitiateConfigServer,6188,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,wildcard_index_banned_for_shard_key,stopShards,2135,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,error_propagation,startupAndInitiate,5862,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,error_propagation,startupAndInitiateConfigServer,5539,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,error_propagation,stopShards,3197,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_many,startupAndInitiate,4181,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_many,startupAndInitiateConfigServer,5553,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,key_many,stopShards,1808,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,startupAndInitiate,4180,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,startupAndInitiateConfigServer,6368,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,addshard5,stopShards,1709,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,causal_consistency_shell_support,startupAndInitiate,2226,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,causal_consistency_shell_support,startupAndInitiateConfigServer,5748,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,causal_consistency_shell_support,stopShards,526,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_target_at_point_in_time,startupAndInitiate,6299,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_target_at_point_in_time,startupAndInitiateConfigServer,2279,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,transactions_target_at_point_in_time,stopShards,2501,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,inserts_consistent,startupAndInitiate,4210,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,inserts_consistent,startupAndInitiateConfigServer,5750,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,inserts_consistent,stopShards,1799,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,startupAndInitiate,12315,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,startupAndInitiateConfigServer,5753,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,recovering_slaveok,stopShards,6112,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test1,startupAndInitiate,6976,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test1,startupAndInitiateConfigServer,7161,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,coll_epoch_test1,stopShards,2886,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_agg_read_pref,startupAndInitiate,8537,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_agg_read_pref,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,explain_agg_read_pref,stopShards,4276,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,session_info_in_oplog,startupAndInitiate,4291,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,session_info_in_oplog,startupAndInitiateConfigServer,5755,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,session_info_in_oplog,stopShards,1484,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,time_zone_info_mongos,startupAndInitiate,4616,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,time_zone_info_mongos,startupAndInitiateConfigServer,6181,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,time_zone_info_mongos,stopShards,2056,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_multiple_ns_rs,startupAndInitiate,6371,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_multiple_ns_rs,startupAndInitiateConfigServer,5940,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,sharding_multiple_ns_rs,stopShards,7608,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_doc_on_same_shard,startupAndInitiate,11754,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_doc_on_same_shard,startupAndInitiateConfigServer,5538,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,update_shard_key_doc_on_same_shard,stopShards,6643,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,linearizable_read_concern,startupAndInitiate,14146,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,linearizable_read_concern,startupAndInitiateConfigServer,2711,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,linearizable_read_concern,stopShards,4458,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,resume_change_stream_on_subset_of_shards,startupAndInitiate,6320,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,resume_change_stream_on_subset_of_shards,startupAndInitiateConfigServer,5763,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,resume_change_stream_on_subset_of_shards,stopShards,2391,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clear_jumbo,startupAndInitiate,4242,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clear_jumbo,startupAndInitiateConfigServer,5751,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,clear_jumbo,stopShards,1637,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_no_replica_set_refresh,startupAndInitiate,6094,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_no_replica_set_refresh,startupAndInitiateConfigServer,5539,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,mongos_no_replica_set_refresh,stopShards,2792,1
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_chunk_migration,startupAndInitiate,4196,2
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_chunk_migration,startupAndInitiateConfigServer,5529,3
enterprise-rhel-62-64-bit,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,change_stream_chunk_migration,stopShards,2113,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_wait_for_majority_commit_after_stepup,startupAndInitiate,9730,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_wait_for_majority_commit_after_stepup,startupAndInitiateConfigServer,6819,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,txn_two_phase_commit_wait_for_majority_commit_after_stepup,stopShards,3856,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,orphans_are_removed_after_failover,startupAndInitiate,13677,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,orphans_are_removed_after_failover,startupAndInitiateConfigServer,6652,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,orphans_are_removed_after_failover,stopShards,6123,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,killop,startupAndInitiate,4222,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,killop,startupAndInitiateConfigServer,6201,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,killop,stopShards,2166,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,startupAndInitiate,4259,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,startupAndInitiateConfigServer,6009,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,aggregations_in_session,stopShards,2050,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,startupAndInitiate,4228,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,startupAndInitiateConfigServer,5601,3
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,fts_score_sort_sharded,stopShards,2034,2
linux-64-debug,sharding,none,e79e2a5b15d17fe4b1838c0087dc722e3a6e454c,uuid_propagated_to_config_server_on_shardCollection,startupAndInitiate,4297,2
