timestamp,message
1651069907621,"2022-04-27T14:31:47.620Z	undefined	DEBUG	x64 { user: 463017, system: 55142 } {
  rss: 59097088,
  heapTotal: 12554240,
  heapUsed: 10343040,
  external: 19858533,
  arrayBuffers: 18327870
} {
  userCPUTime: 463139,
  systemCPUTime: 55157,
  maxRSS: 57712,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7218,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 354
}
"
1651069907621,"2022-04-27T14:31:47.620Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717010, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717230, irq: 0 }
  }
]
"
1651069907621,"2022-04-27T14:31:47.620Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907641,"2022-04-27T14:31:47.640Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      provider: 'AZURE',
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:31:06.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:31:06.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:31:06.430Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069866, i: 122 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069866, i: 122 })
  }
}
"
1651069907641,"2022-04-27T14:31:47.641Z	undefined	DEBUG	x64 { user: 464880, system: 55364 } {
  rss: 59097088,
  heapTotal: 12554240,
  heapUsed: 10431152,
  external: 19867833,
  arrayBuffers: 18337170
} {
  userCPUTime: 464940,
  systemCPUTime: 55371,
  maxRSS: 57712,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7240,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 357
}
"
1651069907661,"2022-04-27T14:31:47.660Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717030, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717250, irq: 0 }
  }
]
"
1651069907661,"2022-04-27T14:31:47.660Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907680,"2022-04-27T14:31:47.661Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:31:16.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:31:16.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:31:16.438Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069876, i: 10 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069876, i: 10 })
  }
}
"
1651069907680,"2022-04-27T14:31:47.680Z	undefined	DEBUG	x64 { user: 466931, system: 55608 } {
  rss: 59097088,
  heapTotal: 12554240,
  heapUsed: 10518720,
  external: 19868941,
  arrayBuffers: 18338278
} {
  userCPUTime: 466999,
  systemCPUTime: 55616,
  maxRSS: 57712,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7261,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 367
}
"
1651069907680,"2022-04-27T14:31:47.680Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717060, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717290, irq: 0 }
  }
]
"
1651069907680,"2022-04-27T14:31:47.680Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907700,"2022-04-27T14:31:47.681Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:31:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:31:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:31:26.448Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069886, i: 10 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069886, i: 10 })
  }
}
"
1651069907700,"2022-04-27T14:31:47.700Z	undefined	DEBUG	x64 { user: 468603, system: 55807 } {
  rss: 59367424,
  heapTotal: 12554240,
  heapUsed: 10606520,
  external: 19878241,
  arrayBuffers: 18347578
} {
  userCPUTime: 468683,
  systemCPUTime: 55817,
  maxRSS: 57976,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7282,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 376
}
"
1651069907720,"2022-04-27T14:31:47.700Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717080, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717310, irq: 0 }
  }
]
"
1651069907720,"2022-04-27T14:31:47.720Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907740,"2022-04-27T14:31:47.722Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:31:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:31:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:31:36.449Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069896, i: 19 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069896, i: 19 })
  }
}
"
1651069907760,"2022-04-27T14:31:47.760Z	undefined	DEBUG	x64 { user: 472814, system: 55817 } {
  rss: 59637760,
  heapTotal: 12554240,
  heapUsed: 10693880,
  external: 19879349,
  arrayBuffers: 18348686
} {
  userCPUTime: 472892,
  systemCPUTime: 55817,
  maxRSS: 58240,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7355,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 387
}
"
1651069907780,"2022-04-27T14:31:47.760Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717130, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717370, irq: 0 }
  }
]
"
1651069907780,"2022-04-27T14:31:47.780Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907800,"2022-04-27T14:31:47.781Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""6268344557a5ad704005ff4a""), counter: 6 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: true,
    secondary: false,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      provider: 'AZURE',
      region: 'EUROPE_WEST',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    electionId: new ObjectId(""7fffffff0000000000000068""),
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:31:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:31:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:31:46.459Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 47701,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069906, i: 26 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069906, i: 26 })
  }
}
"
1651069907800,"2022-04-27T14:31:47.800Z	undefined	DEBUG	x64 { user: 475959, system: 55895 } {
  rss: 59908096,
  heapTotal: 12554240,
  heapUsed: 10781200,
  external: 19888649,
  arrayBuffers: 18357986
} {
  userCPUTime: 476016,
  systemCPUTime: 55902,
  maxRSS: 58504,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7404,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 841,
  involuntaryContextSwitches: 407
}
"
1651069907820,"2022-04-27T14:31:47.800Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717170, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717400, irq: 0 }
  }
]
"
1651069907820,"2022-04-27T14:31:47.820Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
}
"
1651069907840,"2022-04-27T14:31:47.821Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:26.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:26.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:26.409Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069706, i: 16 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069706, i: 16 })
  }
}
"
1651069907840,"2022-04-27T14:31:47.840Z	undefined	DEBUG	x64 { user: 478230, system: 56162 } {
  rss: 59908096,
  heapTotal: 12554240,
  heapUsed: 10879288,
  external: 19889721,
  arrayBuffers: 18359058
} {
  userCPUTime: 478293,
  systemCPUTime: 56169,
  maxRSS: 58504,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7430,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 842,
  involuntaryContextSwitches: 425
}
"
1651069907861,"2022-04-27T14:31:47.840Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717210, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717440, irq: 0 }
  }
]
"
1651069907862,"2022-04-27T14:31:47.862Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069907880,"2022-04-27T14:31:47.863Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      nodeType: 'ELECTABLE',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      workloadType: 'OPERATIONAL'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:36.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:36.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:36.415Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069716, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069716, i: 7 })
  }
}
"
1651069907880,"2022-04-27T14:31:47.880Z	undefined	DEBUG	x64 { user: 480089, system: 56380 } {
  rss: 60174336,
  heapTotal: 12554240,
  heapUsed: 10968752,
  external: 19898985,
  arrayBuffers: 18368322
} {
  userCPUTime: 480149,
  systemCPUTime: 56387,
  maxRSS: 58764,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7451,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 842,
  involuntaryContextSwitches: 439
}
"
1651069907880,"2022-04-27T14:31:47.880Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717240, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717480, irq: 0 }
  }
]
"
1651069907880,"2022-04-27T14:31:47.880Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069907900,"2022-04-27T14:31:47.881Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:46.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:46.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:46.422Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069726, i: 7 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069726, i: 7 })
  }
}
"
1651069907900,"2022-04-27T14:31:47.900Z	undefined	DEBUG	x64 { user: 481627, system: 56561 } {
  rss: 60174336,
  heapTotal: 12554240,
  heapUsed: 11053168,
  external: 19900057,
  arrayBuffers: 18369394
} {
  userCPUTime: 481688,
  systemCPUTime: 56568,
  maxRSS: 58764,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7471,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 842,
  involuntaryContextSwitches: 449
}
"
1651069907900,"2022-04-27T14:31:47.900Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717260, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717500, irq: 0 }
  }
]
"
1651069907920,"2022-04-27T14:31:47.900Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
1651069907940,"2022-04-27T14:31:47.921Z	undefined	DEBUG	ServerHeartbeatSucceededEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
  duration: 0,
  reply: {
    topologyVersion: { processId: new ObjectId(""626833b677f9cadee6d37c0f""), counter: 4 },
    hosts: [
      'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-01.e06dc.azure.mongodb.net:27017',
      'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017'
    ],
    setName: 'Cluster0-shard-0',
    setVersion: 8,
    isWritablePrimary: false,
    secondary: true,
    primary: 'cluster0-shard-00-02.e06dc.azure.mongodb.net:27017',
    tags: {
      workloadType: 'OPERATIONAL',
      region: 'EUROPE_WEST',
      provider: 'AZURE',
      nodeType: 'ELECTABLE'
    },
    me: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017',
    lastWrite: {
      opTime: [Object],
      lastWriteDate: 2022-04-27T14:28:56.000Z,
      majorityOpTime: [Object],
      majorityWriteDate: 2022-04-27T14:28:56.000Z
    },
    maxBsonObjectSize: 16777216,
    maxMessageSizeBytes: 48000000,
    maxWriteBatchSize: 100000,
    localTime: 2022-04-27T14:28:56.432Z,
    logicalSessionTimeoutMinutes: 30,
    connectionId: 44154,
    minWireVersion: 0,
    maxWireVersion: 13,
    readOnly: false,
    ok: 1,
    '$clusterTime': {
      clusterTime: new Timestamp({ t: 1651069736, i: 11 }),
      signature: [Object]
    },
    operationTime: new Timestamp({ t: 1651069736, i: 11 })
  }
}
"
1651069907940,"2022-04-27T14:31:47.940Z	undefined	DEBUG	x64 { user: 484011, system: 56841 } {
  rss: 60174336,
  heapTotal: 12554240,
  heapUsed: 10142248,
  external: 19857305,
  arrayBuffers: 18326642
} {
  userCPUTime: 484071,
  systemCPUTime: 56848,
  maxRSS: 58764,
  sharedMemorySize: 0,
  unsharedDataSize: 0,
  unsharedStackSize: 0,
  minorPageFault: 7499,
  majorPageFault: 357,
  swappedOut: 0,
  fsRead: 84378,
  fsWrite: 0,
  ipcSent: 0,
  ipcReceived: 0,
  signalsCount: 0,
  voluntaryContextSwitches: 849,
  involuntaryContextSwitches: 461
}
"
1651069907940,"2022-04-27T14:31:47.940Z	undefined	DEBUG	[
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 390, nice: 0, sys: 460, idle: 717300, irq: 0 }
  },
  {
    model: 'Intel(R) Xeon(R) Processor @ 2.50GHz',
    speed: 2500,
    times: { user: 260, nice: 0, sys: 450, idle: 717540, irq: 0 }
  }
]
"
1651069907940,"2022-04-27T14:31:47.940Z	undefined	DEBUG	ServerHeartbeatStartedEvent {
  connectionId: 'cluster0-shard-00-00.e06dc.azure.mongodb.net:27017'
}
"
