﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"12:09:49.9161492 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5182-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:49.9161624 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5182-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:49.9165448 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9166174 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9167172 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9167857 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9168149 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9168555 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9168733 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:49.9168989 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:49.9169185 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:49.9169316 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5183-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:49.9173126 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9173861 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9174882 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9175564 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9175850 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9176256 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9176428 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:49.9176682 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:49.9176877 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:49.9177006 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5184-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:49.9181122 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9181816 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9183487 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9184164 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9184444 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9184864 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9185033 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:49.9185299 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:49.9185491 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:49.9185620 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5185-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:49.9189263 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9189975 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9190961 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9191629 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9191906 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384, EndOfFile: 16,384, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9192300 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9192469 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","EndOfFile: 16,384"
"12:09:49.9192711 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","AllocationSize: 16,384"
"12:09:49.9192901 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Offset: 8,192, Length: 4,096"
"12:09:49.9193026 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5186-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 4,096"
"12:09:49.9197548 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9198251 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9199225 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9199882 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9200156 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","AllocationSize: 102,400, EndOfFile: 102,400, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9200553 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9200719 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","EndOfFile: 102,400"
"12:09:49.9200967 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","AllocationSize: 102,400"
"12:09:49.9201159 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 94,208, Length: 4,096"
"12:09:49.9201299 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:49.9201422 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 8,192"
"12:09:49.9201524 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 24,576, Length: 12,288"
"12:09:49.9201635 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 36,864, Length: 12,288"
"12:09:49.9201746 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 49,152, Length: 12,288"
"12:09:49.9201854 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 61,440, Length: 12,288"
"12:09:49.9201964 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 73,728, Length: 12,288"
"12:09:49.9202072 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5187-8248851103610797793.wt","SUCCESS","Offset: 86,016, Length: 8,192"
"12:09:49.9205996 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9206702 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9207673 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9208341 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9208651 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","AllocationSize: 98,304, EndOfFile: 98,304, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9209044 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9209214 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","EndOfFile: 98,304"
"12:09:49.9209461 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","AllocationSize: 98,304"
"12:09:49.9209651 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 90,112, Length: 4,096"
"12:09:49.9209791 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:49.9209911 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 8,192"
"12:09:49.9210013 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 24,576, Length: 12,288"
"12:09:49.9210124 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 36,864, Length: 12,288"
"12:09:49.9210237 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 49,152, Length: 12,288"
"12:09:49.9210348 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 61,440, Length: 12,288"
"12:09:49.9210459 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 73,728, Length: 12,288"
"12:09:49.9210567 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5188-8248851103610797793.wt","SUCCESS","Offset: 86,016, Length: 4,096"
"12:09:49.9214269 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9214989 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9215967 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9216652 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9216929 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","AllocationSize: 90,112, EndOfFile: 90,112, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9217326 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9217489 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","EndOfFile: 90,112"
"12:09:49.9217758 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","AllocationSize: 90,112"
"12:09:49.9217950 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 81,920, Length: 4,096"
"12:09:49.9218076 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:49.9218198 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 8,192"
"12:09:49.9218300 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 24,576, Length: 12,288"
"12:09:49.9218411 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 36,864, Length: 12,288"
"12:09:49.9218522 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 49,152, Length: 12,288"
"12:09:49.9218633 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 61,440, Length: 12,288"
"12:09:49.9218741 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5189-8248851103610797793.wt","SUCCESS","Offset: 73,728, Length: 8,192"
"12:09:49.9222545 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9223289 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9224275 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9224969 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9225252 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","AllocationSize: 57,344, EndOfFile: 57,344, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9225657 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9225829 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","EndOfFile: 57,344"
"12:09:49.9226083 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","AllocationSize: 57,344"
"12:09:49.9226282 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 49,152, Length: 4,096"
"12:09:49.9226425 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:49.9226547 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 8,192"
"12:09:49.9226652 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 24,576, Length: 12,288"
"12:09:49.9226766 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5190-8248851103610797793.wt","SUCCESS","Offset: 36,864, Length: 12,288"
"12:09:49.9230482 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9231200 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9232174 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9233146 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9233528 PM","mongod.exe","10284","QueryStandardInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","AllocationSize: 53,248, EndOfFile: 53,248, NumberOfLinks: 1, DeletePending: False, Directory: False"
"12:09:49.9233939 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 0, Length: 4,096"
"12:09:49.9234111 PM","mongod.exe","10284","SetEndOfFileInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","EndOfFile: 53,248"
"12:09:49.9234362 PM","mongod.exe","10284","SetAllocationInformationFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","AllocationSize: 53,248"
"12:09:49.9234549 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 45,056, Length: 4,096"
"12:09:49.9234695 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 4,096, Length: 12,288"
"12:09:49.9234820 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 16,384, Length: 4,096"
"12:09:49.9234910 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 20,480, Length: 12,288"
"12:09:49.9235021 PM","mongod.exe","10284","ReadFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5191-8248851103610797793.wt","SUCCESS","Offset: 32,768, Length: 12,288"
"12:09:49.9238811 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5192-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9239508 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5192-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"12:09:49.9240456 PM","mongod.exe","10284","CreateFile","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5192-8248851103610797793.wt","SUCCESS","Desired Access: Generic Read/Write, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Random Access, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"12:09:49.9241109 PM","mongod.exe","10284","FileSystemControl","D:\Databases\MongoDB\data\wiredTiger\DB12\index\5192-8248851103610797793.wt","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
