"Item Number","Name","Description","Commodity","Supplier","Supplier Part Num","Manufacturer","Mfg Item #","Lead Time","Currency","UOM","Price","Min Order Qty","Order Qty Internal","ERP Number","OEM Number","Purchasable","Contract Number","UNSPSC","Tax Indicator","Mfg Item Number","ERP (SAP) Number","Image"
"GR18/12LCF","STR REDUCER GR18/12LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR18/12LCF","PARKER","GR18/12LCF",3,"USD","EA",8.24,1,1,"700193009",,"Yes",55,40141700,"TAX","GR18/12LCF",700193009,
"GR18/12ZLCF","ROTARY FITTING GR18/12ZLCF","ROTARY FITTING","421-Repair Parts Production","RG GROUP INC","GR18/12ZLCF","PARKER","GR18/12ZLCF",3,"USD","EA",10.36,1,1,"700172229",,"Yes",55,40141700,"TAX","GR18/12ZLCF",700172229,
"GR18/15LCF","STR REDUCER GR18/15LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR18/15LCF","PARKER","GR18/15LCF",3,"USD","EA",8.6,1,1,"700193017",,"Yes",55,40141700,"TAX","GR18/15LCF",700193017,
"GR18/15ZLCF","STRAIGHT EO REDUCER GR18/15ZLCF","STRAIGHT EO REDUCER","421-Repair Parts Production","RG GROUP INC","GR18/15ZLCF","PARKER","GR18/15ZLCF",3,"USD","EA",10.83,1,1,"700172761",,"Yes",55,40141700,"TAX","GR18/15ZLCF",700172761,
"GR20/10SCF","STR REDUCER GR20/10SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR20/10SCF","PARKER","GR20/10SCF",3,"USD","EA",12.87,1,1,"700193018",,"Yes",55,40141700,"TAX","GR20/10SCF",700193018,
"GR20/12SCF","STR REDUCER GR20/12SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR20/12SCF","PARKER","GR20/12SCF",3,"USD","EA",14.43,1,1,"700175311",,"Yes",55,40141700,"TAX","GR20/12SCF",700175311,
"GR20/16SCF","STR REDUCER GR20/16SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR20/16SCF","PARKER","GR20/16SCF",3,"USD","EA",13.67,1,1,"700174434",,"Yes",55,40141700,"TAX","GR20/16SCF",700174434,
"GR22/12LCF","STR REDUCER GR22/12LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR22/12LCF","PARKER","GR22/12LCF",3,"USD","EA",13.92,1,1,"700175660",,"Yes",55,40141700,"TAX","GR22/12LCF",700175660,
"GR22/12ZLCF","STRAIGHT EO REDUCER GR22/12ZLCF","STRAIGHT EO REDUCER","421-Repair Parts Production","RG GROUP INC","GR22/12ZLCF","PARKER","GR22/12ZLCF",3,"USD","EA",18.37,1,1,"700168088",,"Yes",55,40141700,"TAX","GR22/12ZLCF",700168088,
"GR22/15LCF","STR REDUCER GR22/15LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR22/15LCF","PARKER","GR22/15LCF",3,"USD","EA",10.76,1,1,"700171799",,"Yes",55,40141700,"TAX","GR22/15LCF",700171799,
"GR22/18LCF","STR REDUCER GR22/18LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR22/18LCF","PARKER","GR22/18LCF",3,"USD","EA",11.53,1,1,"700176128",,"Yes",55,40141700,"TAX","GR22/18LCF",700176128,
"GR25/16SCF","STR REDUCER GR25/16SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR25/16SCF","PARKER","GR25/16SCF",3,"USD","EA",24.7,1,1,"700169752",,"Yes",55,40141700,"TAX","GR25/16SCF",700169752,
"GR25/20SCF","STR REDUCER GR25/20SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR25/20SCF","PARKER","GR25/20SCF",3,"USD","EA",23.17,1,1,"700169485",,"Yes",55,40141700,"TAX","GR25/20SCF",700169485,
"GR28/18LCF","STR REDUCER GR28/18LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR28/18LCF","PARKER","GR28/18LCF",3,"USD","EA",23.07,1,1,"700169556",,"Yes",55,40141700,"TAX","GR28/18LCF",700169556,
"GR28/18ZLCF","EO-2 STRAIGHT REDUCER GR28/18ZLCF","EO-2 STRAIGHT REDUCER","421-Repair Parts Production","RG GROUP INC","GR28/18ZLCF","PARKER","GR28/18ZLCF",3,"USD","EA",27.41,1,1,"700195649",,"Yes",55,40141700,"TAX","GR28/18ZLCF",700195649,
"GR28/22ZLCF","STRAIGHT EO REDUCER GR28/22ZLCF","STRAIGHT EO REDUCER","421-Repair Parts Production","RG GROUP INC","GR28/22ZLCF","PARKER","GR28/22ZLCF",3,"USD","EA",27.81,1,1,"700195648",,"Yes",55,40141700,"TAX","GR28/22ZLCF",700195648,
"GR30/20SCF","STR REDUCER GR30/20SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR30/20SCF","PARKER","GR30/20SCF",3,"USD","EA",32.75,1,1,"700195647",,"Yes",55,40141700,"TAX","GR30/20SCF",700195647,
"GR30/25SCF","STR REDUCER GR30/25SCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR30/25SCF","PARKER","GR30/25SCF",3,"USD","EA",34.76,1,1,"700195646",,"Yes",55,40141700,"TAX","GR30/25SCF",700195646,
"N8HPN4","PLASTIC NIPPLE N8HPN4","PLASTIC NIPPLE","421-Repair Parts Production","RG GROUP INC","N8HPN4","PARKER","N8HPN4",3,"USD","EA",0.41,1,1,"700199401",,"Yes",55,40141700,"TAX","N8HPN4",700199401,
"N8HPN8","PLASTIC NIPPLE N8HPN8","PLASTIC NIPPLE","421-Repair Parts Production","RG GROUP INC","N8HPN8","PARKER","N8HPN8",3,"USD","EA",0.45,1,1,"700199399",,"Yes",55,40141700,"TAX","N8HPN8",700199399,
"N8MC12","PLASTIC CONNECTOR N8MC12","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MC12","PARKER","N8MC12",3,"USD","EA",1.37,1,1,"700199398",,"Yes",55,40141700,"TAX","N8MC12",700199398,
"N8MC2","PLASTIC CONNECTOR N8MC2","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MC2","PARKER","N8MC2",3,"USD","EA",0.99,1,1,"700199397",,"Yes",55,40141700,"TAX","N8MC2",700199397,
"N8MC4","PLASTIC CONNECTOR N8MC4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MC4","PARKER","N8MC4",3,"USD","EA",1,1,1,"700199396",,"Yes",55,40141700,"TAX","N8MC4",700199396,
"N8MC8","PLASTIC CONNECTOR N8MC8","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MC8","PARKER","N8MC8",3,"USD","EA",1.34,1,1,"700199394",,"Yes",55,40141700,"TAX","N8MC8",700199394,
"N8MCB12","PLASTIC CONNECTOR N8MCB12","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MCB12","PARKER","N8MCB12",3,"USD","EA",0.55,1,1,"700199434",,"Yes",55,40141700,"TAX","N8MCB12",700199434,
"N8MCB4","PLASTIC CONNECTOR N8MCB4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MCB4","PARKER","N8MCB4",3,"USD","EA",0.4,1,1,"700199474",,"Yes",55,40141700,"TAX","N8MCB4",700199474,
"N8MCB6","PLASTIC CONNECTOR N8MCB6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","N8MCB6","PARKER","N8MCB6",3,"USD","EA",0.32,1,1,"700199473",,"Yes",55,40141700,"TAX","N8MCB6",700199473,
"N8ME4","NON-STD FAST-N-TITE N8ME4","NON-STD FAST-N-TITE","421-Repair Parts Production","RG GROUP INC","N8ME4","PARKER","N8ME4",3,"USD","EA",4.41,1,1,"700184273",,"Yes",55,40141700,"TAX","N8ME4",700184273,
"N8ME6","PLASTIC ELBOW N8ME6","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","N8ME6","PARKER","N8ME6",3,"USD","EA",1.51,1,1,"700199471",,"Yes",55,40141700,"TAX","N8ME6",700199471,
"N8ME8","PLASTIC ELBOW N8ME8","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","N8ME8","PARKER","N8ME8",3,"USD","EA",1.55,1,1,"700199470",,"Yes",55,40141700,"TAX","N8ME8",700199470,
"P8TU6","PLASTIC UNION P8TU6","PLASTIC UNION","421-Repair Parts Production","RG GROUP INC","P8TU6","PARKER","P8TU6",3,"USD","EA",2.36,1,1,"700200341",,"Yes",55,40141700,"TAX","P8TU6",700200341,
"P8TU8","PLASTIC TEE P8TU8","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","P8TU8","PARKER","P8TU8",3,"USD","EA",2.89,1,1,"700200340",,"Yes",55,40141700,"TAX","P8TU8",700200340,
"P8TUB6","PLASTIC TEE P8TUB6","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","P8TUB6","PARKER","P8TUB6",3,"USD","EA",0.92,1,1,"700200339",,"Yes",55,40141700,"TAX","P8TUB6",700200339,
"P8TUB8","PLASTIC TEE P8TUB8","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","P8TUB8","PARKER","P8TUB8",3,"USD","EA",0.5,1,1,"700200338",,"Yes",55,40141700,"TAX","P8TUB8",700200338,
"P8UC6","PLASTIC CONNECTOR P8UC6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","P8UC6","PARKER","P8UC6",3,"USD","EA",1.49,1,1,"700200337",,"Yes",55,40141700,"TAX","P8UC6",700200337,
"P8UC8","PLASTIC CONNECTOR P8UC8","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","P8UC8","PARKER","P8UC8",3,"USD","EA",1.49,1,1,"700200336",,"Yes",55,40141700,"TAX","P8UC8",700200336,
"P8UCB4","PLASTIC CONNECTOR P8UCB4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","P8UCB4","PARKER","P8UCB4",3,"USD","EA",0.4,1,1,"700200335",,"Yes",55,40141700,"TAX","P8UCB4",700200335,
"P8UCB6","PLASTIC CONNECTOR P8UCB6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","P8UCB6","PARKER","P8UCB6",3,"USD","EA",0.29,1,1,"700200334",,"Yes",55,40141700,"TAX","P8UCB6",700200334,
"P8UCB8","PLASTIC CONNECTOR P8UCB8","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","P8UCB8","PARKER","P8UCB8",3,"USD","EA",0.3,1,1,"700200333",,"Yes",55,40141700,"TAX","P8UCB8",700200333,
"PP4MC6","PLASTIC CONNECTOR PP4MC6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP4MC6","PARKER","PP4MC6",3,"USD","EA",1.25,1,1,"700200498",,"Yes",55,40141700,"TAX","PP4MC6",700200498,
"PP4ME2","PLASTIC ELBOW PP4ME2","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4ME2","PARKER","PP4ME2",3,"USD","EA",1.03,1,1,"700200497",,"Yes",55,40141700,"TAX","PP4ME2",700200497,
"PP4ME4","PLASTIC ELBOW PP4ME4","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4ME4","PARKER","PP4ME4",3,"USD","EA",0.88,1,1,"700200496",,"Yes",55,40141700,"TAX","PP4ME4",700200496,
"PP4ME6","PLASTIC ELBOW PP4ME6","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4ME6","PARKER","PP4ME6",3,"USD","EA",3.33,1,1,"700183622",,"Yes",55,40141700,"TAX","PP4ME6",700183622,
"PP4MES2","PLASTIC ELBOW PP4MES2","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4MES2","PARKER","PP4MES2",3,"USD","EA",1.74,1,1,"700200508",,"Yes",55,40141700,"TAX","PP4MES2",700200508,
"PP4MES4","PLASTIC ELBOW PP4MES4","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4MES4","PARKER","PP4MES4",3,"USD","EA",1.74,1,1,"700200521",,"Yes",55,40141700,"TAX","PP4MES4",700200521,
"PP4MES6","PLASTIC ELBOW PP4MES6","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4MES6","PARKER","PP4MES6",3,"USD","EA",2.21,1,1,"700200520",,"Yes",55,40141700,"TAX","PP4MES6",700200520,
"PP4MRS2","PLASTIC TEE PP4MRS2","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","PP4MRS2","PARKER","PP4MRS2",3,"USD","EA",2.32,1,1,"700200519",,"Yes",55,40141700,"TAX","PP4MRS2",700200519,
"PP4MRS4","PLASTIC TEE PP4MRS4","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","PP4MRS4","PARKER","PP4MRS4",3,"USD","EA",2.71,1,1,"700200518",,"Yes",55,40141700,"TAX","PP4MRS4",700200518,
"PP4MTS4","PLASTIC TEE PP4MTS4","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","PP4MTS4","PARKER","PP4MTS4",3,"USD","EA",2.06,1,1,"700200516",,"Yes",55,40141700,"TAX","PP4MTS4",700200516,
"PP4RD6","PLASTIC REDUCER PP4RD6","PLASTIC REDUCER","421-Repair Parts Production","RG GROUP INC","PP4RD6","PARKER","PP4RD6",3,"USD","EA",5.22,1,1,"700183621",,"Yes",55,40141700,"TAX","PP4RD6",700183621,
"PP4TCB4","PLASTIC CONNECTOR PP4TCB4","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP4TCB4","PARKER","PP4TCB4",3,"USD","EA",0.71,1,1,"700200515",,"Yes",55,40141700,"TAX","PP4TCB4",700200515,
"PP4TEB4","PLASTIC ELBOW PP4TEB4","PLASTIC ELBOW","421-Repair Parts Production","RG GROUP INC","PP4TEB4","PARKER","PP4TEB4",3,"USD","EA",0.82,1,1,"700200514",,"Yes",55,40141700,"TAX","PP4TEB4",700200514,
"PP4TMC2","PLASTIC ADAPTER PP4TMC2","PLASTIC ADAPTER","421-Repair Parts Production","RG GROUP INC","PP4TMC2","PARKER","PP4TMC2",3,"USD","EA",0.36,1,1,"700200512",,"Yes",55,40141700,"TAX","PP4TMC2",700200512,
"PP4TMC4","PLASTIC ADAPTER PP4TMC4","PLASTIC ADAPTER","421-Repair Parts Production","RG GROUP INC","PP4TMC4","PARKER","PP4TMC4",3,"USD","EA",0.36,1,1,"700200511",,"Yes",55,40141700,"TAX","PP4TMC4",700200511,
"PP4TPL","PLASTIC PLUG PP4TPL","PLASTIC PLUG","421-Repair Parts Production","RG GROUP INC","PP4TPL","PARKER","PP4TPL",3,"USD","EA",0.3,1,1,"700200510",,"Yes",55,40141700,"TAX","PP4TPL",700200510,
"PP4TU4","PLASTIC TEE PP4TU4","PLASTIC TEE","421-Repair Parts Production","RG GROUP INC","PP4TU4","PARKER","PP4TU4",3,"USD","EA",1.29,1,1,"700200509",,"Yes",55,40141700,"TAX","PP4TU4",700200509,
"PP4UC4-MG","PLASTIC CONNECTOR PP4UC4-MG","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","PP4UC4-MG","PARKER","PP4UC4-MG",3,"USD","EA",1.91,1,1,"700200583",,"Yes",55,40141700,"TAX","PP4UC4-MG",700200583,
"PP4VEU4-MG","PASTIC BALL VLV PP4VEU4-MG","PASTIC BALL VLV","421-Repair Parts Production","RG GROUP INC","PP4VEU4-MG","PARKER","PP4VEU4-MG",3,"USD","EA",4.53,1,1,"700183620",,"Yes",55,40141700,"TAX","PP4VEU4-MG",700183620,
"PP4VEU6-MG","PLASTIC BALL VLV PP4VEU6-MG","PLASTIC BALL VLV","421-Repair Parts Production","RG GROUP INC","PP4VEU6-MG","PARKER","PP4VEU6-MG",3,"USD","EA",4.35,1,1,"700183619",,"Yes",55,40141700,"TAX","PP4VEU6-MG",700183619,
"HPK6-4","METRIC UNION REDUCER HPK6-4","METRIC UNION REDUCER","421-Repair Parts Production","RG GROUP INC","HPK6-4","PARKER","HPK6-4",3,"USD","EA",2.78,1,1,"700195610",,"Yes",55,40141700,"TAX","HPK6-4",700195610,
"HTFL-8B-BRN-500","HIGH TEMP FUEL LINE HTFL-8B-BRN-500","HIGH TEMP FUEL LINE","421-Repair Parts Production","RG GROUP INC","HTFL-8B-BRN-500","PARKER","HTFL-8B-BRN-500",3,"USD","FT",0.85,1,1,"700195578",,"Yes",55,40142000,"TAX","HTFL-8B-BRN-500",700195578,
"F6UC6","PLASTIC CONNECTOR F6UC6","PLASTIC CONNECTOR","421-Repair Parts Production","RG GROUP INC","F6UC6","PARKER","F6UC6",3,"USD","EA",3.21,1,1,"700196008",,"Yes",55,40141700,"TAX","F6UC6",700196008,
"F8BMB12M22","METRU-LOK MALE CONNECTOR F8BMB12M22","METRU-LOK MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8BMB12M22","PARKER","F8BMB12M22",3,"USD","EA",18.52,1,1,"700168071",,"Yes",55,40141700,"TAX","F8BMB12M22",700168071,
"F8BMB14M22","METRU-LOK MALE CONNECTOR F8BMB14M22","METRU-LOK MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8BMB14M22","PARKER","F8BMB14M22",3,"USD","EA",35.25,1,1,"700196069",,"Yes",55,40141700,"TAX","F8BMB14M22",700196069,
"F8BMB16M16","METRU-LOK MALE CONNECTOR F8BMB16M16","METRU-LOK MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8BMB16M16","PARKER","F8BMB16M16",3,"USD","EA",18.3,1,1,"700167838",,"Yes",55,40141700,"TAX","F8BMB16M16",700167838,
"F8BMB16M22","METRU-LOK MALE CONNECTOR F8BMB16M22","METRU-LOK MALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8BMB16M22","PARKER","F8BMB16M22",3,"USD","EA",19.73,1,1,"700167930",,"Yes",55,40141700,"TAX","F8BMB16M22",700167930,
"F8BMB4M5","METRIC MALE CONN STRGHT THR F8BMB4M5","METRIC MALE CONN STRGHT THR","421-Repair Parts Production","RG GROUP INC","F8BMB4M5","PARKER","F8BMB4M5",3,"USD","EA",22.91,1,1,"700169713",,"Yes",55,40141700,"TAX","F8BMB4M5",700169713,
"F8GC6M10","STRAIGHT CONNECTOR F8GC6M10","STRAIGHT CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8GC6M10","PARKER","F8GC6M10",3,"USD","EA",0.8,1,1,"700196067",,"Yes",55,40141700,"TAX","F8GC6M10",700196067,
"F8GC6M12","STRAIGHT CONNECTOR F8GC6M12","STRAIGHT CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8GC6M12","PARKER","F8GC6M12",3,"USD","EA",0.8,1,1,"700196066",,"Yes",55,40141700,"TAX","F8GC6M12",700196066,
"F8GC6M5","STRAIGHT CONNECTOR F8GC6M5","STRAIGHT CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8GC6M5","PARKER","F8GC6M5",3,"USD","EA",0.8,1,1,"700196065",,"Yes",55,40141700,"TAX","F8GC6M5",700196065,
"F8GC8M12","STRAIGHT CONNECTOR F8GC8M12","STRAIGHT CONNECTOR","421-Repair Parts Production","RG GROUP INC","F8GC8M12","PARKER","F8GC8M12",3,"USD","EA",1.63,1,1,"700196064",,"Yes",55,40141700,"TAX","F8GC8M12",700196064,
"GAI28ZLRCF","STR FEMALE STUD FTG GAI28ZLRCF","STR FEMALE STUD FTG","421-Repair Parts Production","RG GROUP INC","GAI28ZLRCF","PARKER","GAI28ZLRCF",3,"USD","EA",25.4,1,1,"700195960",,"Yes",55,40141700,"TAX","GAI28ZLRCF",700195960,
"GAI30SRCF","STR FEMALE STUD GAI30SRCF","STR FEMALE STUD","421-Repair Parts Production","RG GROUP INC","GAI30SRCF","PARKER","GAI30SRCF",3,"USD","EA",42.24,1,1,"700195959",,"Yes",55,40141700,"TAX","GAI30SRCF",700195959,
"GAI35LRCF","STR FEMALE STUD GAI35LRCF","STR FEMALE STUD","421-Repair Parts Production","RG GROUP INC","GAI35LRCF","PARKER","GAI35LRCF",3,"USD","EA",39.09,1,1,"700195958",,"Yes",55,40141700,"TAX","GAI35LRCF",700195958,
"GAI35ZLRCF","STR FEMALE STUD FTG GAI35ZLRCF","STR FEMALE STUD FTG","421-Repair Parts Production","RG GROUP INC","GAI35ZLRCF","PARKER","GAI35ZLRCF",3,"USD","EA",42.58,1,1,"700195957",,"Yes",55,40141700,"TAX","GAI35ZLRCF",700195957,
"GAI38SRCF","STR FEMALE STUD GAI38SRCF","STR FEMALE STUD","421-Repair Parts Production","RG GROUP INC","GAI38SRCF","PARKER","GAI38SRCF",3,"USD","EA",46.67,1,1,"700195956",,"Yes",55,40141700,"TAX","GAI38SRCF",700195956,
"GAI42LRCF","STR FEMALE STUD GAI42LRCF","STR FEMALE STUD","421-Repair Parts Production","RG GROUP INC","GAI42LRCF","PARKER","GAI42LRCF",3,"USD","EA",44.35,1,1,"700195955",,"Yes",55,40141700,"TAX","GAI42LRCF",700195955,
"GAI42ZLRCF","STR FEMALE STUD FTG GAI42ZLRCF","STR FEMALE STUD FTG","421-Repair Parts Production","RG GROUP INC","GAI42ZLRCF","PARKER","GAI42ZLRCF",3,"USD","EA",49.24,1,1,"700195954",,"Yes",55,40141700,"TAX","GAI42ZLRCF",700195954,
"GBMB10-1/4","METRU-LOK FEMALE CONNECTOR GBMB10-1/4","METRU-LOK FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","GBMB10-1/4","PARKER","GBMB10-1/4",3,"USD","EA",19.93,1,1,"700170677",,"Yes",55,40141700,"TAX","GBMB10-1/4",700170677,
"GBMB10-3/8","METRU-LOK FEMALE CONNECTOR GBMB10-3/8","METRU-LOK FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","GBMB10-3/8","PARKER","GBMB10-3/8",3,"USD","EA",34.86,1,1,"700195953",,"Yes",55,40141700,"TAX","GBMB10-3/8",700195953,
"GBMB12-1/2","METRU-LOK FEMALE CONNECTOR GBMB12-1/2","METRU-LOK FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","GBMB12-1/2","PARKER","GBMB12-1/2",3,"USD","EA",32.21,1,1,"700195952",,"Yes",55,40141700,"TAX","GBMB12-1/2",700195952,
"GBMB12-3/8","METRU-LOK FEMALE CONNECTOR GBMB12-3/8","METRU-LOK FEMALE CONNECTOR","421-Repair Parts Production","RG GROUP INC","GBMB12-3/8","PARKER","GBMB12-3/8",3,"USD","EA",28.21,1,1,"700195951",,"Yes",55,40141700,"TAX","GBMB12-3/8",700195951,
"GR35/22LCF","STR REDUCER GR35/22LCF","STR REDUCER","421-Repair Parts Production","RG GROUP INC","GR35/22LCF","PARKER","GR35/22LCF",3,"USD","EA",31.62,1,1,"700195645",,"Yes",55,40141700,"TAX","GR35/22LCF",700195645,
"KBMB14","METRU-LOK UNION CROSS KBMB14","METRU-LOK UNION CROSS","421-Repair Parts Production","RG GROUP INC","KBMB14","PARKER","KBMB14",3,"USD","EA",101.57,1,1,"700199502",,"Yes",55,40141700,"TAX","KBMB14",700199502,
"KBMB6","METRU-LOK UNION CROSS KBMB6","METRU-LOK UNION CROSS","421-Repair Parts Production","RG GROUP INC","KBMB6","PARKER","KBMB6",3,"USD","EA",30.86,1,1,"700199515",,"Yes",55,40141700,"TAX","KBMB6",700199515,
"KBMB8","METRU-LOK UNION CROSS KBMB8","METRU-LOK UNION CROSS","421-Repair Parts Production","RG GROUP INC","KBMB8","PARKER","KBMB8",3,"USD","EA",32.22,1,1,"700199514",,"Yes",55,40141700,"TAX","KBMB8",700199514,
"KKDIE-LOCK-PIN","KKDIE-LOCK-PIN KKDIE-LOCK-PIN","KKDIE-LOCK-PIN","421-Repair Parts Production","RG GROUP INC","KKDIE-LOCK-PIN","PARKER","KKDIE-LOCK-PIN",3,"USD","EA",5.03,1,1,"700184187",,"Yes",55,27112700,"TAX","KKDIE-LOCK-PIN",700184187,
"KKDIE-PIN-SET","KKDIE-PIN-SET KKDIE-PIN-SET","KKDIE-PIN-SET","421-Repair Parts Production","RG GROUP INC","KKDIE-PIN-SET","PARKER","KKDIE-PIN-SET",3,"USD","EA",33.23,1,1,"700199513",,"Yes",55,27112700,"TAX","KKDIE-PIN-SET",700199513,
"L988-12-12","88 SER - FEM JIC 90 ELBOW MED L988-12-12","88 SER - FEM JIC 90 ELBOW MED","421-Repair Parts Production","RG GROUP INC","L988-12-12","PARKER","L988-12-12",3,"USD","EA",15.63,1,1,"700168589",,"Yes",55,40141700,"TAX","L988-12-12",700168589,
"LC-022D-1","SPRING LC-022D-1","SPRING","421-Repair Parts Production","RG GROUP INC","LC-022D-1","PARKER","LC-022D-1",3,"USD","EA",3.93,1,1,"700184217",,"Yes",55,27112700,"TAX","LC-022D-1",700184217,
"LC-4","PLASTIC LOCKING CLIP LC-4","PLASTIC LOCKING CLIP","421-Repair Parts Production","RG GROUP INC","LC-4","PARKER","LC-4",3,"USD","EA",0.45,1,1,"700199506",,"Yes",55,40141700,"TAX","LC-4",700199506,
"LC-5","PLASTIC LOCKING CLIP LC-5","PLASTIC LOCKING CLIP","421-Repair Parts Production","RG GROUP INC","LC-5","PARKER","LC-5",3,"USD","EA",0.2,1,1,"700199505",,"Yes",55,40141700,"TAX","LC-5",700199505,
"LC-6","LOCKING CLIP LC-6","LOCKING CLIP","421-Repair Parts Production","RG GROUP INC","LC-6","PARKER","LC-6",3,"USD","EA",0.23,1,1,"700199504",,"Yes",55,40141700,"TAX","LC-6",700199504,
"LC-6-R","PLASTIC LOCKING CLIP LC-6-R","PLASTIC LOCKING CLIP","421-Repair Parts Production","RG GROUP INC","LC-6-R","PARKER","LC-6-R",3,"USD","EA",0.2,1,1,"700199503",,"Yes",55,40141700,"TAX","LC-6-R",700199503,
"LE06LRCF","MALE RUN T BSPP/BSPT LE06LRCF","MALE RUN T BSPP/BSPT","421-Repair Parts Production","RG GROUP INC","LE06LRCF","PARKER","LE06LRCF",3,"USD","EA",14.19,1,1,"700175025",,"Yes",55,40141700,"TAX","LE06LRCF",700175025,
"LE10LRCF","MALE RUN TEE BSPP/BSPT LE10LRCF","MALE RUN TEE BSPP/BSPT","421-Repair Parts Production","RG GROUP INC","LE10LRCF","PARKER","LE10LRCF",3,"USD","EA",18.02,1,1,"700168505",,"Yes",55,40141700,"TAX","LE10LRCF",700168505,
"LEE06LRCF","EO BSPP ADJ RUN TEE LEE06LRCF","EO BSPP ADJ RUN TEE","421-Repair Parts Production","RG GROUP INC","LEE06LRCF","PARKER","LEE06LRCF",3,"USD","EA",32.01,1,1,"700199573",,"Yes",55,40141700,"TAX","LEE06LRCF",700199573,
"LEE06ZLRCF","EO2 BSPP ADJ RUN TEE LEE06ZLRCF","EO2 BSPP ADJ RUN TEE","421-Repair Parts Production","RG GROUP INC","LEE06ZLRCF","PARKER","LEE06ZLRCF",3,"USD","EA",32.15,1,1,"700199572",,"Yes",55,40141700,"TAX","LEE06ZLRCF",700199572,
"LEE08ZLRCF","EO2 BSPP ADJ RUN TEE LEE08ZLRCF","EO2 BSPP ADJ RUN TEE","421-Repair Parts Production","RG GROUP INC","LEE08ZLRCF","PARKER","LEE08ZLRCF",3,"USD","EA",32.36,1,1,"700199570",,"Yes",55,40141700,"TAX","LEE08ZLRCF",700199570,
"LEE10LRCF","EO BSPP ADJ RUN TEE LEE10LRCF","EO BSPP ADJ RUN TEE","421-Repair Parts Production","RG GROUP INC","LEE10LRCF","PARKER","LEE10LRCF",3,"USD","EA",29.99,1,1,"700199569",,"Yes",55,40141700,"TAX","LEE10LRCF",700199569,
"LEE10ZLRCF","EO2 BSPP ADJ RUN TEE LEE10ZLRCF","EO2 BSPP ADJ RUN TEE","421-Repair Parts Production","RG GROUP INC","LEE10ZLRCF","PARKER","LEE10ZLRCF",3,"USD","EA",31.75,1,1,"700199568",,"Yes",55,40141700,"TAX","LEE10ZLRCF",700199568,
